ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Fondo Solidario para la Familia Microempresaria","CERTIFICACIÃN PARA OFICIAL DE CUMPLIMIENTO SEÃORA ROSA MARIA CALDERON","DIRECCION EJECUTIVA","LG 01112019","995.0","FLORIDA INTERNACIONAL BANKERS ASSOCIATION INC","Persona JurÃ­dica: Corporacion ","30 DIAS HABILES","2019-11-04","Libre GestiÃ³n","1244",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE ALIMENTACION PARA EL PERSONAL DE FOSOFAMILIA EN CAPACITACION AUTOCUIDO","RECURSOS HUMANOS","LG 09102019","1152.6"," CAJA MARCA INVERSIONES S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","INMEDIATA","2019-11-04","Libre GestiÃ³n","1243",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE VEHICULO PLACAS N 2324","SERVICIOS GENERALES","LG 08102019","80.9","JULIO ERNESTO LARIN BATRES","Persona Natural","5 DÃAS HABILES","2019-10-22","LIBRE GESTION","1242",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE VEHICULO PLACAS N 4481","SERVICIOS GENERALES","LG 05102019","577.27","JULIO ERNESTO LARIN BATRES","Persona Natural","2 DÃAS HABILES","2019-10-17","LIBRE GESTION","1240-1241",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE GRUA PARA EXHIBICIÃN Y PROMOCION DE VEHICULO PARA RIFA ","DIRECCION EJECUTIVA","LG 04102019","113.0","SIGFRIDO ROMANO PEREZ","Persona Natural","INMEDIATA","2019-10-09","LIBRE GESTION","1239",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE PAQUETES DE ANUNCIO ILIMITADOS POR 30 DÃAS","RECURSOS HUMANOS","LG 03102019","384.2","TECOLOCO EL SALVADOR S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","30 DÃAS HABILES","2019-10-07","LIBRE GESTION","1238",""
"Fondo Solidario para la Familia Microempresaria","PUBLICACION DE SUBASTA NO JUDICIAL DE VENTA ACTIVO EXTRAORDINARIO","SERVICIOS GENERALES","LG 02102019","170.86","EDITORIAL ALTAMIRANO S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","INMEDIATA","2019-10-03","LIBRE GESTION","1237",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MOTOCICLETA PLACAS M 114959","SERVICIOS GENERALES","LG 01102019","101.7","PASTOR AGUILAR NAVAS - REPAR MOTOR","Persona Natural","2 DÃAS HABILES","2019-10-02","LIBRE GESTION","1236",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE VEHÃCULOS PLACAS N 17117","SERVICIOS GENERALES","LG 04092019","680.17","JULIO ERNESTO LARIN BATRES","Persona Natural","2 DÃAS HABILES","2019-09-28","LIBRE GESTION","1234 - 1235",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE VEHÃCULOS PLACAS N 17673","SERVICIOS GENERALES","LG 04092019","820.03","JULIO ERNESTO LARIN BATRES","Persona Natural","2 DÃAS HABILES","2019-09-19","LIBRE GESTION","1232  - 1233",""
"Fondo Solidario para la Familia Microempresaria","INSTALACIÃN DE CHAPA ELECTRICA PARA PUERTA DE VIDRIO","SERVICIOS GENERALES","LG 02092019","180.0","ABDIAS ENOC MERINO PACHECO","Persona Natural","3 DÃAS HABILES","2019-09-02","LIBRE GESTION","1230",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE LUBRICANTES PARA MANTENIMIENTO DE VEHICULO INSTITUCIONALES","SERVICIOS GENERALES","LG 01092019","68.96","ALPINA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","INMEDIATA","2019-09-02","LIBRE GESTION","1229",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO DE VEHICULO PLACAS P 813457","SERVICIOS GENERALES","LG 05082019","207.5","TALLER DIDEA S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","2 DÃAS HABILES","2019-08-28","LIBRE GESTION","1228",""
"Fondo Solidario para la Familia Microempresaria","MANTENIMIENTO DE VEHICULO PLACAS N 4481","SERVICIOS GENERALES","LG 05082019","115.0","JULIO ERNESTO LARIN BATRES","Persona Natural","2 DÃAS HABILES","2019-08-28","LIBRE GESTION","1227",""
"Fondo Solidario para la Familia Microempresaria","SERVICIO DE PAQUETES DE ANUNCIO ILIMITADOS POR 30 DÃAS","RECURSOS HUMANOS","LG 04082019","384.2","TECOLOCO EL SALVADOR S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","30 DÃAS","2019-08-26","LIBRE GESTION","1226",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE BOLSAS DE CAFÃ PRESENTACION DE 1 LIBRA","SERVICIOS GENERALES","LG 03082019","54.79","TORREFACTORA DE CENTROAMERICA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","INMEDIATA","2019-08-22","LIBRE GESTION","1225",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE PRODUCTOS DE LIMPIEZA Y DESECHABLES ","SERVICIOS GENERALES","LG 03082019","106.69","TIENDA MORENA S.A DE CV.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","INMEDIATA","2019-08-22","LIBRE GESTION","1224",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE 313 CUPONES DE COMBUSTIBLE DENOMINACION DE $10,00 Y $5,00","SERVICIOS GENERALES","LG 01082019","3000.0","JOSE ELIAS ESCOBAR ROMERO","Persona Natural","INMEDIATA","2019-08-17","LIBRE GESTION","1223",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE CUADROS PARA FOTOGRAFIAS DEL SEÃOR PRESIDENTE Y PRIMERA DAMA DE LA REPUBLICA","DIRECCION EJECUTIVA","LG 07072019","900.0","CARLOS JOSE AVALOS RODAS","Persona Natural","30 DÃAS","2019-08-01","LIBRE GESTION","1222",""
"Fondo Solidario para la Familia Microempresaria","PUBLICACIÃN DE ANUNCIO DE PLAZA VACANTE ","RECURSOS HUMANOS","LG 08072019","132.21","EDITORIAL ALTAMIRANO S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","INMEDIATA","2019-08-01","LIBRE GESTION","1221",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE TRANSPORTE A USUARIOS POR EVENTO DE MODULO DE BANDESAL EDUCACION FINANCIERA DE OCCIDENTE - SAN SALVADOR","DESARROLLO EMPRESARIAL","","169.5","TRANSPORTES UNIDOS DE OCCIENTE S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-12-04","LIBRE GESTION","1147",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE IMPRESORA PARA TESORERIA","TESORERIA","","353.69","TECNOLOSIS S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-12-11","LIBRE GESTION","1146",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE PLATOS DE COMIDA POR EVENTO EMPRENDE TU NAVIDAD","DESARROLLO EMPRESARIAL","","470.0","IRIS YAMILETH AYALA","Persona Natural","ENTREGA INMEDIATA","2018-12-06","LIBRE GESTION","1145",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","195.15","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-12-04","LIBRE GESTION","1144",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","146.9","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-12-04","LIBRE GESTION","1143",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","447.48","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-12-04","LIBRE GESTION","1142",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","118.65","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-12-04","LIBRE GESTION","1141",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE TRANSPORTE A USUARIOS POR EVENTO DE MODULO DE BANDESAL EDUCACION FINANCIERA DE SAN MIGUEL - SAN SALVADOR","DESARROLLO EMPRESARIAL","","223.0","ANDRES JOSE IGLESIAS LAINEZ","Persona Natural","ENTREGA INMEDIATA","2018-12-04","LIBRE GESTION","1139",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE TRANSPORTE A USUARIOS POR EVENTO DE MODULO DE BANDESAL EDUCACION FINANCIERA DE SAN MIGUEL - SAN SALVADOR","DESARROLLO EMPRESARIAL","","320.0","PEDRO SEBASTIAN ESOBAR REYES","Persona Natural","ENTREGA INMEDIATA","2018-12-04","LIBRE GESTION","1138",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE PLATOS DE COMIDA POR EVENTO DE GRADUACIÃN DE MODULO BANDESAL","DESARROLLO EMPRESARIAL","","1500.0","IRIS YAMILETH AYALA","Persona Natural","ENTREGA INMEDIATA","2018-12-07","LIBRE GESTION","1137",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE REFRIGERIOS Y DESAYUNOS POR CAPACITACION DE USUARIOS DE  MODULO 9 CONOCIENDO EXPERIENCIAS EXITOSAS DE EMPRESARIOS","DESARROLLO EMPRESARIAL","","1200.0","IRIS YAMILETH AYALA","Persona Natural","ENTREGA INMEDIATA","2018-11-19","LIBRE GESTION","1136",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE CORRECTIVO DE VEHICUL INSTITCCIONAL","SERVICIOS GENERALES","","120.06","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-10-07","LIBRE GESTION","1135",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE CORRECTIVO DE VEHICUL INSTITCCIONAL","SERVICIOS GENERALES","","506.41","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-10-07","LIBRE GESTION","1134",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE CORRECTIVO DE VEHICUL INSTITCCIONAL","SERVICIOS GENERALES","","257.44","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-11-07","LIBRE GESTION","1133",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE CORRECTIVO DE VEHICUL INSTITCCIONAL","SERVICIOS GENERALES","","117.52","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-11-07","LIBRE GESTION","1132",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE 150 CUPONES DE COMBUSTIBLE DENOMINACION $10,00 PARA USO DE VEHICULO","SERVICIOS GENERALES","","1500.0","JOSE ELIAS ESCOBAR ROMERO","Persona Natural","ENTREGA INMEDIATA","2018-11-05","LIBRE GESTION","1131",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE 475 CUPONES DE COMBUSTIBLE DENOMINACION $10,00 Y $5,00","SERVICIOS GENERALES","","4500.0","ALBA PETROLEOS DE EL SALVADOR S.E.M C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-11-05","LIBRE GESTION","1129",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE REFRIGERIOS Y DESAYUNOS POR CAPACITACION DE USUARIOS DE  MODULO 9 CONOCIENDO EXPERIENCIAS EXITOSAS DE EMPRESARIOS EN EL MES DE NOVIEMBRE","DESARROLLO EMPRESARIAL","","1200.0","IRIS YAMILETH AYALA","Persona Natural","ENTREGA INMEDIATA","2018-11-05","LIBRE GESTION","1128",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE REFRIGERIOS Y DESAYUNOS POR CAPACITACION DE USUARIOS DE MODULO BANDESAL   MODULO 8 PENSAMIENTO CREATIVO","DESARROLLO EMPRESARIAL","","800.0","IRIS YAMILETH AYALA","Persona Natural","ENTREGA INMEDIATA","2018-10-13","LIBRE GESTION","1127",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE LIMPIEZA Y DESACHABLES","SERVICIOS GENERALES","","104.27","TIENDA MORENA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-10-13","LIBRE GESTION","1126",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE BOLSAS DE CAFÃ PARA CONSUMO INSTITUCIONAL","SERVICIOS GENERALES","","120.0","INVERSIONES 360 S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-10-13","LIBRE GESTION","1125",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE 43 PAQUETES DE PAPEL OPALINA PARA IMPRESIÃN DE DIPLOMAS DE MODULOS BANDESAL","DESARROLLO EMPRESARIAL","","225.75","DISEÃO S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-10-11","LIBRE GESTION","1124",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO PUNTO ARTISTICO POR EVENTO RENDICION DE CUENTAS","DESARROLLO EMPRESARIAL","","112.0","CLAUDIA MADALIA PANIAGUA DE RODRIGUEZ","Persona Natural","ENTREGA INMEDIATA","2018-10-08","LIBRE GESTION","1123",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE TRANSPORTE POR TRASLADO DE USUARIOS POR EVENTO RENDICION DE CUENTAS HACIA USULUTAN -SAN SALVADOR","DESARROLLO EMPRESARIAL","","223.0","JULIO EDENILSON MACHADO CARRILLO","Persona Natural","ENTREGA INMEDIATA","2018-10-08","LIBRE GESTION","1121",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE REFRIGERIOS DE EVENTO COORDINADO POR DESARROLLO EMPRESARIAL","DESARROLLO EMPRESARIAL","","1350.0","IRIS YAMILETH AYALA","Persona Natural","ENTREGA INMEDIATA","2018-10-08","LIBRE GESTION","1120",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE TRANSPORTE POR TRASLADO DE USUARIOS POR EVENTO RENDICION DE CUENTAS HACIA SAN MIGUEL -SAN SALVADOR","DESARROLLO EMPRESARIAL","","320.0","PEDRO SEBASTIAN ESOBAR REYES","Persona Natural","ENTREGA INMEDIATA","2018-10-08","LIBRE GESTION","1119",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIOS DE MAESTRA DE CEREMONIA POR EVENTO RENDICION DE CUENTAS","DIRECCION EJECUTIVA","","112.0","ROSARIO DE FATIMA BONILLA DE NAVAS","Persona Natural","ENTREGA INMEDIATA","2018-10-08","LIBRE GESTION","1118",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE TRANSPORTE POR TRASLADO DE USUARIOS POR EVENTO RENDICION DE CUENTAS HACIA OCCIDENTE -SAN SALVADOR","DESARROLLO EMPRESARIAL","","200.0","ASOCIACIÃN DE TRANSPORTISTAS AHUACHAPANECOS S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-10-08","LIBRE GESTION","1117",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE ALQUILER DE MOBILIRIO POR EACHABLES","DIRECCION EJECUTIVA","","147.5","CORPORACION MM S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-10-08","LIBRE GESTION","1116",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE PAPELERIA MATERIALES DE OFICINA","SERVICIOS GENERALES","","168.68","MOISES RIVAS ZAMORA","Persona Natural","ENTREGA INMEDIATA","2018-10-06","LIBRE GESTION","1114",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE PAPELERIA MATERIALES DE OFIACHABLES","SERVICIOS GENERALES","","1631.0","EL PITAL S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-10-06","LIBRE GESTION","1113",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE PAPELERIA MATERIALES DE OFIACHABLES","SERVICIOS GENERALES","","129.07","PAPELERA SANREY S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-10-06","LIBRE GESTION","1112",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE  MANTENIMINENTO PREVENTIVO DE VEHICUL INSTITCCIONAL","SERVICIOS GENERALES","","143.68","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-10-02","LIBRE GESTION","1111",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE  MANTENIMINENTO PREVENTIVO DE VEHICUL INSTITCCIONAL","SERVICIOS GENERALES","","197.75","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-10-02","LIBRE GESTION","1110",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE PLATOS DE COMIDA A  USUARIAS POR MODULO BANDESAL","DESARROLLO EMPRESARIAL","","800.0","IRIS YAMILETH AYALA","Persona Natural","ENTREGA INMEDIATA","2018-10-01","LIBRE GESTION","1109",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE TRANSPORTE A USUARIAS POR EVENTO DE CAPACTACION DENOMINADO INTELIGENCIA EMOCIONAL EN EL TRABAJO EL DÃA 8-09-2018","RECURSOS HUMANOS","","167.0","ROBERO ATILIO ALAS ALVARADO","Persona Natural","ENTREGA INMEDIATA","2018-09-28","LIBRE GESTION","1108",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE PLATOS DE ALMUERZOS POR CAPACITACIÃN BANDESAL","DESARROLLO EMPRESARIAL","","220.0","IRIS YAMILETH AYALA","Persona Natural","ENTREGA INMEDIATA","2018-09-28","LIBRE GESTION","1107",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE LUCES PIROTECNICAS PARA EVENTO DIA CIVICO DEL EMPRENDIMIENTO","DESARROLLO EMPRESARIAL","","1000.0","INSORPA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-09-20","LIBRE GESTION","1106",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE TINTAS PARA IMPRESIO9N DE TARJETAS CARNET DE CLIENTES Y CAJA DE TARJETAS PVC","GERENCIA DE CREDITOS","","141.8","SOINTEC S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-09-24","LIBRE GESTION","1105",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE PRODUCTOS DE LIMPIEZA Y DESACHABLES","SERVICIOS GENERALES","","94.26","TIENDA MORENA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-09-20","LIBRE GESTION","1103",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE COMIDA A USUARIOS Y USUARIAS POR MODULO BANDESAL","DESARROLLO EMPRESARIAL","","800.0","IRIS YAMILETH AYALA","Persona Natural","ENTREGA INMEDIATA","2018-09-18","LIBRE GESTION","1102-1115",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL MANTENIMIENTO DE VEHCULO PLACAS N 6571","SERVICIOS GENERALES","","124.3","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-09-17","LIBRE GESTION","1101",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE  ALMUERZOS CAPACITACIÃN A USUARIAS MODULO BANDESAL","DESARROLLO EMPRESARIAL","","800.0","IRIS YAMILET AYALA","Persona Natural","ENTREGA INMEDIATA","2018-09-10","LIBRE GESTION","1100",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE TRANSPORTE A USUARIAS POR EVENTO DE CAPACTACION DENOMINADO INTELIGENCIA EMOCIONAL EN EL TRABAJO EL DÃA 8-09-2018","RECURSOS HUMANOS","","250.0","RUBEN DARIO ALVAREZ CABEZAS ","Persona Natural","ENTREGA INMEDIATA","2018-09-07","LIBRE GESTION","1099",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE TRANSPORTE A USUARIAS POR EVENTO DE CAPACTACION DENOMINADO INTELIGENCIA EMOCIONAL EN EL TRABAJO EL DÃA 8-09-2018","RECURSOS HUMANOS","","223.0","ANDRES JOSE IGLESIAS LAINEZ","Persona Natural","ENTREGA INMEDIATA","2018-09-07","LIBRE GESTION","1098",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO RE REFRIGERIOS CAPACITACIÃN EVENTO COORDINADO POR RECURSOS HUMANOS","RECURSOS HUMANOS","","1350.0","IRIS YAMILET AYALA","Persona Natural","ENTREGA INMEDIATA","2018-09-07","LIBRE GESTION","1097",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO VEHICULO PLACAS N 4481","SERVICIOS GENERALES","","273.06","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-09-07","LIBRE GESTION","1096",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE  MANTENIMIENTO CORRECTIVO VEHICULO PLACAS         N 6571","SERVICIOS GENERALES","","59.89","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-09-05","LIBRE GESTION","1095",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO VEHICULO PLACAS          N 17117","SERVICIOS GENERALES","","210.75","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-09-05","LIBRE GESTION","1094",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO VEHICULO PLACAS N 17673","SERVICIOS GENERALES","","513.81","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-09-03","LIBRE GESTION","1093",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO VEHICULO PLACAS N 2324","SERVICIOS GENERALES","","492.68","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-09-03","LIBRE GESTION","1092",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO VEHICULO PLACAS N 17117","SERVICIOS GENERALES","","523.64","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-09-03","LIBRE GESTION","1091",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE REPARACIÃN DE EQUIPO DE AIRE ACONDICIONADO","SERVICIOS GENERALES","","90.0","SAUL XANDU LOPEZ ALBEÃO","Persona Natural","ENTREGA INMEDIATA","2018-09-03","LIBRE GESTION","1090",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE PLATOS DE COMIDA POR CAPACITACIONES DE EDUCACION FINANCIERA ","DESARROLLO EMPRESARIAL","","800.0","IRIS YAMILETH AYALA","Persona Natural","ENTREGA INMEDIATA","2018-09-03","LIBRE GESTION","1089",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE BOLSAS DE CAFÃ PARA CONSUMO INSTITUCIONAL","SERVICIOS GENERALES","","96.0","INVERSIONES 360 S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-09-03","LIBRE GESTION","1088",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE PLATOS DE COMIDA POR CAPACITACIONES DE EDUCACION FINANCIERA MODULO 7","DESARROLLO EMPRESARIAL","","800.0","IRIS YAMILETH AYALA","Persona Natural","ENTREGA INMEDIATA","2018-08-27","LIBRE GESTION","1086",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","98.12","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-08-16","LIBRE GESTION","1085",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","71.05","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-08-15","LIBRE GESTION","1083",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL ARRENDAMIENTO DE STAND 5X3 PARA FERIA DE EMPRESARIAL","DESARROLLO EMPRESARIAL","","226.0","CENTRO INTERNACIONAL DE FERIAS Y CONVENICIONES DE EL SALVADOR","Entidad Gubernamental","ENTREGA INMEDIATA","2018-08-14","LIBRE GESTION","1082",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL MANTENIMIENTO CORRECTIVO DE VEHICULO PLACAS N 17673","SERVICIOS GENERALES","","1569.49","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-08-10","LIBRE GESTION","1081",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE PLATOS DE COMIDA POR CAPACITACIONES DE EDUCACION FINANCIERA MODULO 6","DESARROLLO EMPRESARIAL","","2400.0","IRIS YAMILETH AYALA","Persona Natural","ENTREGA INMEDIATA","2018-08-08","LIBRE GESTION","1080",""
