ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Centro Internacional de Ferias y Convenciones de El Salvador.","PBLICACIÃN ANUNCIO DE RESULTADO DE LA LICITACIÃN PUBLICA No. LP-02/2019","UACI","090","169.5","DUTRIZ HERMANOS, S.A. DE C.V.","0614-031035-001-5","21 DE MAYO DE 2019","2019-05-18","Libre Gestion","090",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CALZADO PARA PERSONAL DE SEGURIDAD","SEGURIDAD","089","805.08","METZGER INDUSTRIAL SUPPLIES, S.A. DE C.V.|","0614-030512-103-5","60 DIAS","2019-05-24","Libre Gestion","089",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE UNIFORMES PARA PERSONAL DE SEGURIDAD","SEGURIDAD","088","3532.21","UNIFORMES GABRIELA, S.A. DE C.V.","0614-230610-102-2","15 DIAS","2019-05-24","Libre Gestion","088",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PELOTAS PROFESIONALES Y BOMBA PARA INFLAR PELOTAS PARA EL CIFCO SOCCER CENTER","COMUNICACIONES","087","360.0","DISTRIBUIDORA JAGUAR, S.A. DE C.V.","0614-080384-004-6","2 DIAS   ","2019-05-21","Libre Gestion","087",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENOVACION DE LICENCIA DE OFFICE 365 BUSINESS POR UN AÃO","INFORMATICA","086","1695.0","CORPORACION ORBITAL, S.A. DE C.V.","0614-250208-103-0","INMEDIATA","2019-05-20","Libre Gestion","086",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE TRANSPORTE PARA EVENTO DIA 18 DE MAYO, SECRETARIA DE PARTICIPACION, TRANSPARENCIA Y ANTICORRUPCION","COMERCIALIZACION: TANIA OLIVA","085","1290.15","FRANCISCO ANTONIO LEMUS PACAS","0608-031270-101-0","18 DE MAYO DE 2019","2019-05-19","Libre Gestion","085",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE BOTAS DE HULE PARA PERSONAL DE SEGURIDAD","SEGURIDAD","084","150.45","INSUMOS Y PROVEEDORES DIVERSOS, S.A. DE C.V.","0614-260315-102-0","5 DIAS HABILES   ","2019-05-18","Libre Gestion","084",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE JUZGAMIENTO DE GANADO, DURANTE EL EVENTO AGROEXPO 2019","GERENCIA DE COMERCIALIZACION: ALEJANDRA ESCOBAR","083","1500.0","RICARDO ANDRES DURAN PUERTO","EXTRANJERO","FECHAS 16 Y 17 DE MAYO 2019","2019-05-14","Libre Gestion","083",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PASAJE AEREO PARA JUZGADOR DE GANADO, EVENTO AGROEXPO 2019","GERENCIA DE COMERCIALIZACION: ALEJANDRA ESCOBAR","082","676.04","JR AGENCIA DE VIAJES, S.A. DE C.V.","0614-270814-102-0","INMEDIATA","2019-05-14","Libre Gestion","082",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE HABITACION PARA SEÃOR RICARDO ANDRES DURAN, JUZGADOR DE GANADO PARA EVENTO AGROEXPO 2019","DIRECCION EJECUTIVA","081","165.0","VALESOLO, S.A. DE C.V.","0614-130407-105-7","INMEDIATA","2019-05-14","Libre Gestion","081",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE COLCHONETAS PARA PERSONAL QUE LABORARA EN EVENTO AGROEXPO 2019","GERENCIA DE OPERACIONES","080","2137.5","ALMACENES VIDRI, S.A. DE C.V.","0210-191171-001-6","INMEDIATA","2019-05-15","Libre Gestion","080",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE AUDITORIA FINANCIERA Y FISCAL, EJERCICIO 2019","GERENCIA ADMINISTRATIVA FINANCIERA","079","8500.0","BMM & ASOCIADOS, S.A. DE C.V.","0614-070206-101-4","DEL 01/06/19 AL 31/05/20","2019-05-31","Libre Gestion","079",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MEDICAMENTOS, TENSIOMETRO Y GLUCOMETRO","RECURSOS HUMANOS","078","357.41","JOSE ALEJANDRO BAUTISTA YAN","0614-140588-108-4","DE 1 A 10 DIAS HABILES","2019-05-18","Libre Gestion","078",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE RECARGA DE EXTINTORES VENCIDOS EN MARZO Y ABRIL","GERENCIA DE OPERACIONES","076","306.8","ARSEGUI DE EL SALVADOR, S.A. DE C.V.","0614-030309-102-3","5 DIAS HABILES DESÃES DE RETIRADOS","2019-05-06","Libre Gestion","076",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE GRUPOS MUSICALES, ANIMADOR, COMEDIANTE, SHOWS DE CABALLOS Y PRESENTACION DE MARIACHI, PARA EVENTO AGROEXPO 2019","COMUNICACIONES","077","26061.11","RAYMUNDO ENRIQUE NUÃEZ ALGUERA SALVADOR EDUARDO RIVERA GONZALEZ MARIO ROBERTO ZUNIGA HERNANDEZ MARIO CARLOS RAMIREZ OSCAR ROBERTO ZEPEDA MIRA ZAR DONOVANI CALDERON FRANCISCO DE JESUS VALLE CRUZ JORGE LUIS AMAYA ARGUETA MARIO ANTONIO RIVERA MOLINA ROBERTO ADRIAN ALFARO JUAN CARLOS FLORES ZEPEDA DAVID OSWALDO GONZALEZ VASQUEZ MIRIAN LIZETH RAMIREZ","0614-060679-105-2 0614-220491-122-4 1010-020162-101-4 0511-271178-101-4 0302-111191-101-9 0614-190468-119-3 1208-251283-102-0 0316-030283-101-5 1217-100364-001-9 0608-090972-101-1 0614-170573-109-2 0210-300568-004-0 1217-140968-103-9","DEL 15 AL 19 DE MAYO 2019 17 DE MAYO DE 2019 19 DE MAYO DE 2019 DEL 16 AL 19 DE MAYO 2019 17 DE MAYO DE 2019 15 DE MAYO DE 2019 19 DE MAYO DE 2019 15 DE MAYO DE 2019 18 DE MAYO 2019 DEL 16 AL 19 DE MAYO 2019 15 DE MAYO DE 2019 18 DE MAYO 2019 16 DE MAYO DE 2019","2019-05-14","Libre Gestion","077",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PAPEL, GUILLOTINAS Y PORTAGAFETES PARA EVENTO AGROEXPO 2019","INFORMATICA","075","3264.29","PAPELERA SAN REY, S.A. DE C.V. JOSE ELENILSON MARROQUIN HERNANDEZ DISEÃO, S.A. DE C.V.","0614-211070-001-6 1013-150970-101-1 0614-130678-001-0","3 DIAS HABILES 20 DIAS HABILES 2 DIAS HABILES","2019-05-08","Libre Gestion","075",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PINTURAS, TINTES, DILUYENTES Y ACCESORIOS PARA PINTAR","GERENCIA DE OPERACIONES","006","80402.09","CASTELLA SAGARRA, S.A. DE C.V.  Contrato C-06 2019","0614-261077-002-0","DEL 20 DE MAYO AL 31 DE DICIEMBRE 2019","2019-05-20","LicitaciÃ³n PÃºblica","006",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES DE FONTANERIA, FERRETERIA, ELECTRICOS Y MADERA, PARA EVENTO AGRO EXPO 2019 Y MANTENIMIENTO DEL RECINTO","GERENCIA DE OPERACIONES","069","25008.84","CORPORACION EL TRIUNFO, S.A. DE C.V. CISEDSAL, S.A. DE C.V. SERVICIOS LEGALES Y VENTAS, S.A. DE C.V. PROVEEDORA ELECTRICA EL SALVADOR, S.A. DE C.V. NORBE ANTONIO ARTEAGA FIGUEROA SURIANO SIU, S.A. DE C.V. FERRETERIA GUARDADO, S.A. DE C.V. MARTA CORINA LARA VDA. DE GOMEZ MULTI-INVERSIONES LA CIMA, S.A. DE C.V.","0614-170161-001-4 0614-151016-102-0 0614-050117-113-0 0614-031006-106-7 0715-260862-001-6 1123-201277-001-7 0614-180215-101-7 1107-010451-002-4 0614-201214-102-6","3 DIAS HABILES MAXIMO 15 DIAS HABILES 15 DIAS HABILES 7 DIAS 8 DIAS 8 DIAS HABILES DE 8 A 15 DIAS HABILES 8 DIAS HABILES  15 DIAS HABILES","2019-04-25","Libre Gestion","069",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ALIMENTACION DIA MARTES 09 DE ABRIL DE 2019 EVENTO: ACCCATAM 2019","DIRECCION EJECUTIVA","068","2112.0","LINDA VISTA GARDENS, S.A. DE C.V.","0511-240913-101-9","MARTES 9 DE ABRIL","2019-04-09","Libre Gestion","068",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE 6 HABITACIONES DOBLES, DEL 4 AL 8 DE ABRIL 2019, EVENTO FESTIVAL DE POETAS","DIRECCION EJECUTIVA","063","1320.0","MARISCAL, S.A. DE C.V.","0614-310387-005-1","INMEDIATA","2019-04-04","Libre Gestion","063",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE BOLETOS AEREOS DE GUATELAMA A EL SALVADOR Y MONTEVIDEO - URUGUAY A EL SALVADOR, CONFERENCISTAS EVENTO ACCCLATAM 2019","DIRECCION EJECUTIVA","062","2026.53","JR, AGENCIA DE VIAJES, S.A. DE C.V.","0614-270814-102-0","INMEDIATA","2019-04-02","Libre Gestion","062",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE BOLETO AEREO DE ROSARIO - ARGENTINA A EL SALVADOR, CONFERENCISTA EVENTO ACCCLATAM 2019","DIRECCION EJECUTIVA","061","1849.21","JR, AGENCIA DE VIAJES, S.A. DE C.V.","0614-270814-102-0","INMEDIATA","2019-04-02","Libre Gestion","061",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PUBLICACION DE ANUNCIO CONVOCATORIA DE LICITACION PUBLICA NUMERO 02/2019 ""SUMINSTRO DE PINTURAS,TINTES, DILUYENTES Y ACCESORIOS PARA PINTAR""","UACI","046","281.79","DUTRIZ HERMANOS, S.A. DE C.V.","0614-031035-001-5","27 DE FEBRERO DE 2019","2019-02-25","Libre Gestion","046",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PRESENTACION DE GRUPO MUSICAL EN FORMATO ACUSTICO PARA EL DIA MIERCOLES 13 DE FEBRERO, EVENTO CLIENTE EXTERNO EN SANTA TECLA","COMUNICACIONES","041","2100.0","EINAR EVEINSSON ","9525-280345-101-0","DIA 13 DE FEBRERO","2019-02-12","Libre Gestion","041",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE IMPRESOR MULTIFUNCIONAL PARA ASISTENTE GERENCIA LEGAL","GERENCIA LEGAL","040","223.74","SALVADOR HUMBERTO CARDOZA PORTILLO","0413-280759-001-7","INMEDIATA","2019-02-12","Libre Gestion","040",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE UNIFORMES PARA EL PERSONAL DE CIFCO","RECURSOS HUMANOS","039","23096.36","MARIA ANGELA MARTINEZ ESCOBAR INDUSTRIAS TOPAZ, S.A. DE C.V.        VICENTE DAGOBERTO RIVERA       INDUSTRIAS CONFECCIONARIAS, S.A. DE C.V.","0509-270669-101-4      0614-150356-001-8     0210-220148-002-8     0614-230190-101-2","20 DIAS HABILES","2019-02-18","Libre Gestion","039",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MADERA, CLAVOS Y TORNILLOS PARA TRABAJOS DE CARPINTERIA Y PLYWOOD, HIERRO Y BROCAS PARA ELABORAR MODULOS DE TARIMA","GERENCIA DE OPERACIONES","038","9630.92","CORPORACION EL TRIUNFO, S.A. DE C.V.        ALMACENES VIDRI, S.A. DE C.V.          SURIANO SIU, S.A. DE C.V. CENTRO COMERCIAL FERRETERO, S.A. DE C.V. JULIO NEFTALI CAÃAS ZELAYA         MULTI-INVERSIONES LA CIMA, S.A. DE C.V.       MARTA CORINA LARA VDA. DE GOMEZ","0614-170161-001-4          0210-191171-001-6      1123-201277-001-7      0614-190284-001-1           1204-010357-001-5 0614-201214-102-6 1107-010451-002-4","15 DIAS HABILES","2019-01-13","Libre Gestion","038",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE DETERGENTE PARA LIMPIEZA DE HORNOS, PARA LOCALES FERIA BISTRO Y RUTA 65","UNIDAD DE ALIMENTOS Y B.","037","120.01","TECNOCHEF EL SALVADOR, S.A. DE C.V.","9483-190310-102-1","INMEDIATA","2019-02-08","Libre Gestion","037",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO E INSTALACION DE PUERTAS CORREDIZAS DE 6 HOJAS  PARA LOCAL FERIA BISTRO","GERENCIA DE OPERACIONES","035","6046.45","ROCIO BASAGOITIA TREMOYA","0210-050375-101-3","20 DIAS CALENDARIO","2019-02-13","Libre Gestion","035",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MICROFONOS Y MIXER PARA GERENCIA DE COMUNICACIONES","COMUNICACIONES","032","5664.9","ELECTRONICA 2001, S.A. DE C.V.","0614-110392-105-2","DE 3 A 45 DIAS HABILES","2019-02-13","Libre Gestion","032",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE EQUIPO DE SEGURIDAD INDUSTRIAL E IMPLEMENTOS DE PRIMEROS AUXILIOS","GERENCIA DE OPERACIONES","031","4960.36","GRUPO GW, S.A. DE C.V. FREDY NOE GRANADOS RIVERA INFRA DE EL SALVADOR, S.A. DE C.V. MULTI-INVERSIONES LA CIMA, S.A. DE C.V. MARITZA CECILIA HERNANDEZ       NORMA ELOISA ROMERO MEDRANO      MUNDO MEDICO QUIMICO, S.A. DE C.V.","0614-290612-109-4             1208-020660-001-6           0614-220277-002-3       0614-201214-102-6           0210-051270-105-3 0614-100168-007-0 0614-160512-104-1","20 DIAS HABILES","2019-02-13","Libre Gestion","031",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE SILLAS ACOLCHONADAS, SILLAS PLASTICAS Y MESAS RECTANGULARES Y REDONDAS PARA ATENCION DE EVENTOS","GERENCIA DE OPERACIONES","030","48640.45","DISTRIBUCIONES MULTIPLES, S.A. DE C.V.        DÂ´OFFICE, S.A. DE C.V.","0614-221097-101-8         0614-301012-101-6","INMEDIATA","2019-02-04","Libre Gestion","030",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO CORRECTIVO DE PUERTAS DEL RECINTO QUE ESTAN DAÃADAS","GERENCIA DE OPERACIONES","028","1927.78","VIALUM, S.A. DE C.V.","0614-020713-105-7","INMEDIATA","2019-02-01","Libre Gestion","028",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACIÃN DE PERITO VALUADOR PARA INFORME DE VALUO DE LOS DAÃOS CAUSADOS POR EL INCENDIO EN EL PABELLON No. 4 DEL CIFCO","GERENCIA DE OPERACIONES","001","2825.0","JULIO ALBERTO AMAYA ALEGRIA","0614-301067-105-9","INMEDIATA","2019-02-22","ContrataciÃ³n Directa","001",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE DESALOJO DE DESECHOS SOLIDOS DE LAS INSTALACIONES DE CIFCO, AÃO 2019","GERENCIA DE OPERACIONES","001","22250.0","ALICIA MORENA CHAVEZ DE HENRIQUEZ","0614-260578-107-2","DE ENERO A DICIEMBRE 2019","2018-12-27","Libre Gestion","001",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE AGUA EN BOTELLA Y BOLSA PARA EVENTO VILLA NAVIDEÃA","GERENCIA DE OPERACIONES","0366","365.1","LA CONSTANCIA LIMITADA DE C.V.","0614-251002-101-1","INMEDIATA","2018-12-06","Libre Gestion","0366",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PAPELERIA Y MATERIALES DE OFICINA","PAPELERIA Y ARCHIVO","0365","3108.97","INDUSTRIAS FACELA, S.A. DE C.V. BUSINESS CENTER, S.A. DE C.V. RZ, S.A. DE C.V. LIBRERÃA Y PAPELERIA EL NUEVO SIGLO, S.A. DE C.V.","0614-070291-101-8 0614-130594-103-9 0614-230803-103-0 0614-211100-105-8","5 DIAS HABILES 7-10 DIAS HABILES 1 DIA HABIL 3 DIAS  ","2018-12-14","Libre Gestion","0365",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE PRESENTACION DE OBRAS INFANTILES, GRUPO Y ORQUESTAS, PASTORELAS Y COMEDIANTE PARA EVENTO VILLA NAVIDEÃA","COMUNICACIONES","0362","10772.0","MAURO ANTONIO IGLESIAS CORDOVA MIRIAN LIZETH RAMIREZ CARDOZA ROBERTO ADRIAN ALFARO GISELA VERONICA SILIEZAR DE ESTRADA JULIO HERNAN HERNANDEZ HERNANDEZ","0614-021193-101-7 1217-140968-103-9 0608-090972-101-1 0614-150772-106-5 0614-080884-1051","11 DE DICIEMBRE 2018 08,11, 12 Y 15 DE DE DICIEMBRE 07,11,12,13 Y 16 DE DICIEMBRE 07,09,,10,13 Y 16 DE DICIEMBRE SABADO 08 DE DICIEMBRE","2018-12-06","Libre Gestion","0362",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CAMARA FOTOGRAFICA PARA UNIDAD DE COMUNICACIONES","COMUNICACIONES","0361","1899.99","RAF, S.A. DE C.V.","0210-260371-001-6","INMEDIATA","2018-12-05","Libre Gestion","0361",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE CUERPO DE BOMBEROS PARA EVENTO VILLA NAVIDEÃA","GERENCIA DE OPERACIONES","0358","1291.48","FONDO DE ACTIVIDADES ESPECIALES DEL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","0614-060203-103-7","DEL 07 AL 16 DE DICIEMBRE 2018","2018-11-29","Libre Gestion","0358",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE PLACAS EN BRONCE FOTOGRABADAS","COMUNICACIONES","0356","2405.3","TOROGOZ, S.A. DE C.V.","0614-230677-001-5","8 DIAS HABILES","2018-11-26","Libre Gestion","0356",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PRESENTACION  ARTISTICA DE GRUPO MUSICAL Y 20 PERSONAJES DE FANTASIA, EVENTO SALON DE HONOR Y JARDINES DE CANCILLERIA DIA 27 DE NOVIEMBRE","COMUNICACIONES","0355","4000.0","MARIO CARLOS RAMIREZ","0511-271178-101-4","27 DE NOVIEMBRE","2018-11-26","Libre Gestion","0355",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE BLOCK DE TICKETS PARA VENTA DE ALIMENTOS","UNIDAD DE ALIMENTOS Y B.","0353","483.08","JOSE ALFREDO ABREGO ZELADA","0511-030249-002-4","1 SEMANA","2018-11-22","Libre Gestion","0353",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE FORMULARIOS DE REQUISICION DE SUMINISTROS Y SERVICIOS Y FORMULARIOS DE REQUISICION DE COMBUSTIBLE","UACI Y PRESIDENCIA","0350","71.19","IMPRESOS DOBLE G, S.A. DE C.V.","0614-100608-102-3","DE 8 A 15 DIAS HABILES","2018-11-20","Libre Gestion","0350",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE BOLETO AEREO A NOMBRE DE ANGEL OCHOA A PHOENIX ESTADOS UNIDOS","GERENCIA LEGAL","0348","933.46","AVILES TRAVEL, S.A. DE C.V.","0614-240206-109-0","INMEDIATA","2018-11-13","Libre Gestion","0348",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","DECORACION TEMATICA AREA DEL VINO Y LA CERVEZA Y ZONA TIC, EVENTO FIES 2018","COMERCIALIZACIÃN: LIA COLORADO","0347","3277.0","TRADING 247, S.A. DE C.V.","0614-220811-101-0","12 Y 13 DE NOVIEMBRE 2018","2018-11-12","Libre Gestion","0347",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE TONER PARA IMPRESORES LASER","PAPELERIA Y ARCHIVO","0346","4381.41","DPG, S.A. DE C.V.","0614-090294-106-0","3 DIAS HABILES","2018-11-14","Libre Gestion","0346",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE TRANSPORTE INVITADOS Y PARTICIPANTES XXVI FERIA INTERNACIONAL","UNIDAD DE PLANIFICACION","0345","280.01","CACAO TOURS, S.A. DE C.V.","0614-070218-106-0","15 Y 16 DE NOVIEMBRE","2018-11-14","Libre Gestion","0345",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PASAJE AEREO MARTA BETINA ANZILUTTI, FACILITADORA INTERNACIONAL","DIRECCION EJECUTIVA","0344","2686.93","JR AGENCIA DE VIAJES, S.A. DE C.V.","0614-270814-102-0","INMEDIATA","2018-11-13","Libre Gestion","0344",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE HABITACION PARA COMPRADORES INTERNACIONALES Y CONFERENCISTAS XXVI FIES","DIRECCION EJECUTIVA","0343","1740.75","CARIBE TERRANUM EL SALVADOR, S.A. DE C.V. CADENA DE HOTELES VILLA SERENA, S.A. DE C.V. VALESOLO, S.A. DE C.V.","0614-020413-101-3 0614-270799-102-0 0614-130407-105-7","DEL 15 AL  16 DE NOVIEMBRE DEL 14 AL 16 DE NOVIEMBRE DEL 14 AL 17 DE NOVIEMBRE","2018-11-12","Libre Gestion","0343",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE AGUA EN GARRAFA PARA CONSUMO MESES DE NOVIEMBRE Y DICIEMBRE","GERENCIA FINANCIERA","0342","1706.3","LA CONSTANCIA LIMITADA DE C.V.","0614-251002-101-1","DE NOVIEMBRE A DICIEMBRE 2018","2018-11-12","Libre Gestion","0342",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ARRENDAMIENTO, MONTAJE Y DESMONTAJE DE STAND PARA EVENTO FIES 2018","GERENCIA DE OPERACIONES","0341","8291.94","EXPOESTRUCTURAS, S.A. DE C.V.","0614-160998-102-9","12 Y 13 DE NOVIEMBRE 2018","2018-11-09","Libre Gestion","0341",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE MANO DE OBRA PARA INSTALACIÃN SISTEMA ELECTRICO EN STAND FIES 2018","GERENCIA DE OPERACIONES","0340","1689.35","ITCORP GROUP, S.A. DE C.V.","0511-020616-101-7","12 Y 13 DE NOVIEMBRE 2018","2018-11-09","Libre Gestion","0340",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PRESENTACION DE AGRUPACIONES Y ELENCOS DE BAILE PARA EVENTO XXVI FERIA INTERNACIONAL","COMUNICACIONES","0338","11470.0","JOSE ALFREDO LOPEZ GAMALIEL MEJIA BERRIOS YANIRA GUADALUPE CHACON DE GOMEZ MIRIAN LIZBETH RAMIREZ CARDOZA JOSE HERNAN HERNANDEZ HERNANDEZ MANUEL ANTONIO ALVARADO ALAS JULIO ERNESTO BURGOS CORNEJO RICARDO ALBERTO SANTOS ARBIZU MAURO ANTONIO IGLESIAS CORDOVA LORENA BEATRIZ RIVERA MOLINA THELMA MARGARITA DOMINGUEZ","0310-190748-101-0 0619-130278-101-1 0210-300975-104-2 1217-140969-103-9 0614-080884-105-1 0614-270555-015-1 0614-180988-128-2 0614-180589-112-7 0614-021193-101-7 1217-210665-001-0 0805-200493-105-9","DEL 15 AL 18 DE NOVIEMBRE 2018 14 DE NOVIEMBRE 2018 15 Y 17 DE NOVIEMBRE 2018 16 Y 17 DE NOVIEMBRE 2018 15 Y 17 DE NOVIEMBRE 2018 15 DE NOVIEMBRE 2018 16 DE NOVIEMBRE 2018 17 DE NOVIEMBRE 2018 17 DE NOVIEMBRE 2018 18 DE NOVIEMBRE 2018 17 DE NOVIEMBRE 2018","2018-11-12","Libre Gestion","0338",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PRESENTACION DE PERSONAJES DE FANTASIA Y PRESENTACION DE GRUPO DE MUSICA PARA EVENTO DIA 9 DE NOVIEMBRE DE 2018","YELTER MANSELL HERRERA RODRIGUEZ","0337","2200.0","YELTER MANSELL HERRERA RODRIGUEZ","0614-050789-119-3","09 DE NOVIEMBRE","2018-11-08","Libre Gestion","0337",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE COCINA ELECTRICA DE 2 QUEMADORES, PARA PERSONAL DE MANTENIMENTO","RECURSOS HUMANOS","0336","55.0","JORGE ERALDO OSORIO MARTINEZ","1008-070753-001-8","8 DIAS HABILES","2018-11-07","Libre Gestion","0336",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE ARMARIO PUERTAS DE PERSIANA Y CONTOMETRO DE 12 DIGITOS PARA CONTADOR INSTITUCIONAL","ADMINISTRACION Y FINANZAS","0335","582.32","FERROCENTRO, S.A. DE C.V. CALTEC, S.A. DE C.V.","0614-230688-101-0 0614-250789-101-3","INMEDIATA 5 DIAS HABILES","2018-11-07","Libre Gestion","0335",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PINES FOTOGRABADOS Y BOTONES PUBLICITARIOS PARA XXVI FERIA INTERNACIONAL","COMUNICACIONES","0334","1046.38","TOROGOZ, S.A. DE C.V.","0614-230677-001-5","8 DIAS HABILES","2018-11-07","Libre Gestion","0334",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE REPUESTOS PARA FREGADORA ASPIRADORA DE SUELOS MARCA KARCHER","GERENCIA DE OPERACIONES","0333","598.9","INDUSTRIAL LA PALMA, S.A. DE C.V.","0614-010184-002-2","INMEDIATA","2018-11-06","Libre Gestion","0333",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CALDERIN PARA PLANCHA DE VAPOR, PARA EL AREA DE LAVANDERIA","GERENCIA DE OPERACIONES","0332","1271.25","T&T REPUESTOS, S.A. DE C.V.","0614-210603-103-8","INMEDIATA","2018-11-06","Libre Gestion","0332",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PINTURAS PARA EL MANTENIMIENTO DEL RECINTO","GERENCIA DE OPERACIONES","0331","4201.06","JULIO NEFTALI CAÃAS ZELAYA SERVICIOS ESPECIALIZADOS EN MADERA, S.A. DE C.V.","1204-010357-001-5 0614-180992-101-2","4 DIAS HABILES 03 DIAS HABILES","2018-11-04","Libre Gestion","0331",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE 25 MESAS PLASTICAS PARA NIÃOS, PARA SER UTILIZADAS EN DIFERENTES EVENTOS","GERENCIA DE OPERACIONES","0329","157.64","DISTRIBUCIONES MULTIPLES, S.A. DE C.V.","0614-221097-101-8","INMEDIATA","2018-11-05","Libre Gestion","0329",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PRESENTACION DE GRUPO MUSICAL PARA EVENTO PAB. 8","COMUNICACIONES","0324","2511.1","MARIO ANTONIO RIVERA MOLINA","1217-100364-001-9","27 DE OCTUBRE","2018-10-26","Libre Gestion","0324",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE LLANTAS PARA VEHICULO MAZDA PLACA P-414-315 Y PLANTAS DE EMERGENCIA","GERENCIA DE OPERACIONES","0317","587.6","DIPARVEL, S.A. DE C.V.","1217-160992-101-8","3 DIAS","2018-10-26","Libre Gestion","0317",""
