ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de La Palma","PAGO DE VIATICOS ","CAJA CHICA","","5.0","LUIS CARLOS MORALES GARCIA","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PAGO DE VIATICOS ","CAJA CHICA","","5.0","MIGUEL ANGEL SANCHEZ SORIANO","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PAGO DE VIATICOS ","CAJA CHICA","","10.0","JOSE EMILIO GUERRA GUEVARA","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","POLVORA ARTESANAL","CAJA CHICA","","45.0","ALBERTO SALVADOR REYES CRUZ","NATURAL","CONTADO","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","FARDOS DE AGUA","CAJA CHICA","","7.0","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","FARDOS DE AGUA","CAJA CHICA","","5.0","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","15 DIAS","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","CAJA CHICA","","21.8","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMPRA DE COMBUSTIBLE Y LUBRICANTES","CAJA CHICA","","20.5","MIGUEL OSMUNDO LOPEZ ZEPEDA","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMPRA DE COMBUSTIBLE Y LUBRICANTES","CAJA CHICA","","15.0","MIGUEL OSMUNDO LOPEZ ZEPEDA","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ACEITES Y LUBRICANTES","CAJA CHICA","","7.0","YENI MARGARITA ESCOBAR CHAVEZ","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ROLLO DE PITA","CAJA CHICA","","9.9","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","CAJA CHICA","","28.0","MARIA CRISTINA LOPEZ HERRERA","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","CAJA CHICA","","44.4","BLANCA ESPERANZA FUENTES PINEDA","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","CAJA CHICA","","12.5","FELICITA BELTRAN DE CHAVEZ","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS ALIMENTICIOS PARA PERSONAS","CAJA CHICA","","24.05","MAYRA IVON  AGUILAR DE GONZALEZ","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS ALIMENTICIOS PARA PERSONAS","CAJA CHICA","","42.5","ZOILA MATILDE DE JESUS SOTELO CHIRINO","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS ALIMENTICIOS PARA PERSONAS","UACI","","106.5","MARIA ESPERANZA GUTIERREZ DE ALVARADO","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS ALIMENTICIOS PARA PERSONAS","UACI","","124.5","MARIA ESPERANZA GUTIERREZ DE ALVARADO","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PUBLICACION DE RESULTADO DE LICITACION PUBLICA","UACI","","90.0","SOCIEDAD COOPERATIVA DE EMPLEADOS DE DIARIO LATINO, DE R.L.","JURÃDICA ","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PUBLICACION DE LICITACION PUBLICA","UACI","","120.0","SOCIEDAD COOPERATIVA DE EMPLEADOS DE DIARIO LATINO, DE R.L.","JURÃDICA ","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PAGO DE ELECTRICIDAD","UACI","","4081.94","CAESS S.A. DE C.V.","JURÃDICA ","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TRASPORTE A HOSPITAL","UACI","","150.0","INVERSIONES TIKUCOS, S.A. DE C.V.","JURÃDICA ","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UACI","","172.5","REINA MARISOL ALARCON HERNANDEZ","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA","UACI","","75.0","JAVIER EDGARDO CHACON SANCHEZ","NATURAL","1 MES","2019-12-16","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA","UACI","","150.0","JENNIFER CONCEPCION SANTOS LOPEZ","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","VENTILADORES DE PARED","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","151.6","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","INSTALACION DE CERCA METALICA Y OBRAS DE PROTECCION","UNIDAD DE DEPORTE","","2600.0","OSMIN ANTONIO VASQUEZ LINARES","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PUBLICIDAD RADIAL","UNIDAD DE COMUNICACIONES","","250.0","OSCAR SAUL AVELAR AZCUNAGA","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","BANNER EN VINIL","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","60.0","BUENAVENTURA HERNANDEZ TRUJILLO","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TROFEOS Y MEDALLAS","UNIDAD DE DEPORTE","","770.72","TOROGOZ , S.A. DE C.V.","JURÃDICA ","CONTADO","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TROFEOS Y MEDALLAS","UNIDAD DE DEPORTE","","266.45","TOROGOZ , S.A. DE C.V.","JURÃDICA ","15 DIAS","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA","PROYECCION SOCIAL","","1300.0","JOSE ERNESTO SERRANO CHAVEZ","NATURAL","15 DIAS","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMPRA DE COMBUSTIBLE Y LUBRICANTES","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","312.07","MIGUEL OSMUNDO LOPEZ ZEPEDA","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMPRA DE COMBUSTIBLE Y LUBRICANTES","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","1490.0","MIGUEL OSMUNDO LOPEZ ZEPEDA","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PAPELERIA DE OFICINA","UNIDAD DE COMUNICACIONES","","22.0","MIRNA CAROLINA AGUILAR LANDAVERDE","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UNIDAD DE NIÃEZ Y ADOLESCENCIA","","161.5","ROMELIA YAMILETH GONZALES RIVERA","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UNIDAD DE COMUNICACIONES","","19.95","GRUPO MANA S.A. DE C.V.","JURÃDICA ","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIALES DE CONSTRUCCION","UNIDAD DE PROYECTOS","","125.8","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMPRA DE COMBUSTIBLE Y LUBRICANTES","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","15.55","MIGUEL OSMUNDO LOPEZ ZEPEDA","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMPRA DE COMBUSTIBLE Y LUBRICANTES","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","655.0","MIGUEL OSMUNDO LOPEZ ZEPEDA","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TROFEOS Y MEDALLAS","UNIDAD DE DEPORTE","","800.02","TOROGOZ , S.A. DE C.V.","JURÃDICA ","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ALQUILER DE RETROEXCABADORA","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","270.0","DOREN ELY OCHOA PINEDA","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","alquiler de trasporte para recolecciÃ³n de desechos solidos","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","280.0","SERGIO DE JESUS RAMOS VALLE","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UNIDAD DE COMUNICACIONES","","47.75","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PINTURA Y HERRAMIENTA","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","185.65","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","APOYO A LA EDUCACION","","99.0","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TRASPORTE PARA LA ESCUELA DE FUTBOL MUNICIPAL","UNIDAD DE DEPORTE","","85.0","CESAR ALBERTO RIVERA","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACIONES MECANICAS","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","40.0","FRANCISCO HUMBERTO MATA VASQUEZ","NATURAL","1 MES","2019-12-13","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PAGO DE BECAS PARA ESTUDIANTES ","UACI","","1330.0","INSTITUTO TECNOLÃGICO DE CHALATENANGO","JURÃDICA ","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS ALIMENTICIOS PARA PERSONAS","UNIDAD DE LA MUJER","","49.0","HEIDI YANIRA FLORES DE SANTAMARIA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS ALIMENTICIOS PARA PERSONAS","UNIDAD DE LA MUJER","","105.0","LUCIA SANTAMARIA AGUILAR","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICAS","UNIDAD DE COMUNICACIONES","","80.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMPRA DE COMBUSTIBLE Y LUBRICANTES","UNIDAD AGRICOLA","","30.1","MIGUEL OSMUNDO LOPEZ ZEPEDA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ELAVORACION DE CUÃAS RADIALES","PROYECCION SOCIAL","","275.0","OSCAR SAUL AVELAR AZCUNAGA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICAS","UNIDAD DE COMUNICACIONES","","80.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SERVICIOS FUNERARIOS","UNIDAD DE COMUNICACIONES","","300.0","JOSE FRANCISCO LOPEZ LOPEZ","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMPRA DE COMBUSTIBLE Y LUBRICANTES","UNIDAD DE RECURSOS GENERALES","","8.0","MIGUEL OSMUNDO LOPEZ ZEPEDA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMPRA DE COMBUSTIBLE Y LUBRICANTES","UNIDAD DE RECURSOS GENERALES","","343.0","MIGUEL OSMUNDO LOPEZ ZEPEDA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","COMPRA DE COMBUSTIBLE Y LUBRICANTES","UNIDAD DE RECURSOS GENERALES","","20.0","MIGUEL OSMUNDO LOPEZ ZEPEDA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","mantenimiento automotriz","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","100.0","YENI MARGARITA ESCOBAR CHAVEZ","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UNIDAD DE LA MUJER","","175.0","MARIA ROXANA LINARES VASQUEZ","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PAR DE BATERIAS","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","29.6","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICAS","UNIDAD DE COMUNICACIONES","","80.0","ROMELIA YAMILETH GONZALEZ RIVERA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","YARDAS DE TELA","UNIDAD DE LA MUJER","","24.0","FATIMA ANDREA  FLORES HERNANDEZ","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PLIEGOS DE LAMINA DE 3 YARDAS","UNIDAD DE COMUNICACIONES","","350.0","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICAS","UNIDAD DE COMUNICACIONES","","80.0","ROMELIA YAMILETH GONZALES RIVERA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TRASPORTE PARA MUJERES","UNIDAD DE LA MUJER","","65.0","JOSUE BALTAZAR PERES GARCIA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","FARDOS DE ROPA PARA NIÃOS","UNIDAD DE NIÃEZ Y ADOLESCENCIA","","300.0","REINA ELIZABETH RODRIGUEZ VASQUEZ","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TRASPORTE PARA TRASLADO DE MUJERES","UNIDAD DE LA MUJER","","35.0","RENE PINEDA MANCIA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UNIDAD DE LA MUJER","","100.0","REINA ELIZABETH RODRIGUEZ VASQUEZ","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICAS","UNIDAD DE COMUNICACIONES","","50.0","ROMELIA YAMILETH GONZALES RIVERA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANTENIMEINTO AUTOMOTRIZ","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","48.0","YENI MARGARITA ESCOBAR CHAVEZ","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UNIDAD DE LA MUJER","","60.0","MARIA CRISTINA LOPEZ HERRERA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ASESORAMIENTO DE PREVENCION DE INCENDIOS","UACI","","129.15","MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","JURÃDICA ","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","CANASTAS BÃSICAS","UNIDAD DE COMUNICACIONES","","50.0","ROMELIA YAMILETH GONZALES RIVERA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","GLOBOS","UNIDAD DE LA MUJER","","14.5","MIRNA CAROLINA AGUILAR LANDAVERDE","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANTENIMIENTO DE CAMARAS ","UACI","","200.0","VISSION NET, S.A. DE C.V.","JURÃDICA ","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","LEVANTAMIENTO TOPOGRAFICO","UACI","","675.0","WALTER GODOFREDO VALDIVIESO VILLANUEVA","NATURAL","1 MES","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TRASPORTE PARA AGRICULTORES","UNIDAD AGRICOLA","","280.0","JAIME ALBERTO HERNANDEZ VASQUEZ","NATURAL","15 DIAS","2019-12-10","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","BATERIA DE 90 A PARA DESGRANADORA","UNIDAD AGRICOLA","","105.0","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-06","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRIGERIOS","UNIDAD DE DEPORTE","","36.0","MARIA ROXANA LINARES VASQUEZ","NATURAL","15 DIAS","2019-12-06","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","INSTALACION ELECTRICA","UNIDAD DE PROYECTOS","","200.0","JAVIER ANTONIO VASQUEZ RIVERA","NATURAL","1 MES","2019-12-06","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACIONES EN PLANTA DE TRATAMIENTO DE AGUAS NEGRAS","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","780.0","OSMIN ANTONIO VASQUEZ LINARES","NATURAL","1 MES","2019-12-06","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ESPECTÃCULO NAVIDEÃO","UNIDAD DE PROYECTOS","","390.0","NILSY LISBETH NAVARRETE PINEDA","NATURAL","1 MES","2019-12-06","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PAGO DE BECAS PARA ESTUDIANTES ","UNIDAD DE COMUNICACIONES","","4481.7","UNIVERSIDAD DOCTOR ANDRES BELLO","JURÃDICA ","1 MES","2019-12-06","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIALES ALBAÃILERIA","UNIDAD DE PROYECTOS","","90.0","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-06","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACIONES DE CARPINTERO","UNIDAD DE COMUNICACIONES","","45.0","ROBERTO ALEXANDER ALVARENGA FIGUEROA","NATURAL","1 MES","2019-12-06","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","VARIOS","UNIDAD DE DEPORTE","","13.88","ROMELIA YAMILETH GONZALES RIVERA","NATURAL","1 MES","2019-12-06","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS ALIMENTICIOS PARA PERSONAS","UNIDAD DE NIÃEZ Y ADOLESCENCIA","","210.0","HEIDI YANIRA FLORES DE SANTAMARIA","NATURAL","1 MES","2019-12-06","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","UNIFORMES DEPORTIVOS","UNIDAD DE DEPORTE","","1446.4","BLANCA ESTELA CRUZ DE HERNANDEZ","NATURAL","1 MES","2019-12-06","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PAGO DE BECAS PARA ESTUDIANTES ","UACI","","2610.0","UNIVERSIDAD OSCAR ARNULFO ROMERO","JURÃDICA ","1 MES","2019-12-06","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UNIDAD DE PROYECTOS","","1241.1","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-06","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","JUGUETES PARA NIÃOS","UNIDAD DE NIÃEZ Y ADOLESCENCIA","","2352.0","CORPORACION SADISCO, IMPRESIONES,NEGOCIOS Y SERVICIOS PROFECIONALES, S.A. DE C.V. ","JURÃDICA ","15 DIAS","2019-12-04","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ALQUILER DE RETROEXCABADORA","UNIDAD DE PROYECTOS","","720.0","MIGUEL ARNULFO LANDAVERDE DERAS","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","ALQUILER DE RETROEXCABADORA","UNIDAD DE PROYECTOS","","2025.0","DOREN ELY OCHOA PINEDA","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REPARACIONES ELECTRICAS","UNIDAD DE PROYECTOS","","302.4","JAVIER EDELBERTO VASQUEZ DIAZ","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PAPELERIA DE OFICINA","UNIDAD DE DEPORTE","","65.05","MIRNA CAROLINA AGUILAR LANDAVERDE","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","APOYO ECONOMICO A C.D. EL GRAMAL","UNIDAD DE DEPORTE","","350.0","ANA DELMI OCHOA FLORES","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","APOYO ECONOMICO A C.D. EL TRANSITO","UNIDAD DE DEPORTE","","350.0","ELMER ALEXANDER RIVERA PUENTE","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","TRASLADO DE MAIZ ","UNIDAD AGRICOLA","","165.0","JOAQUIN ANTONIO VASQUEZ HERNANDEZ","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","JUGUETES PARA NIÃOS","UNIDAD DE NIÃEZ Y ADOLESCENCIA","","30.0","ROMELIA YAMILETH GONZALES RIVERA","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANEJO INTEGRAL DE DESECHOS SOLIDOS","UNIDAD AMBIENTAL Y PREVENCION DE RIESGO","","1424.48","PRONOBIS, S.A. DE C.V.","JURÃDICA ","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PINTURA Y HERRAMIENTA","UNIDAD DE RECURSOS GENERALES","","273.9","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UNIDAD DE PROYECTOS","","340.6","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIALES DE CONSTRUCCION","UNIDAD DE RECURSOS GENERALES","","697.9","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","SEMILLA DE VERDURAS","UNIDAD DE LA MUJER","","73.0","MARIA DAYSI CHACON PLEITEZ","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS ALIMENTICIOS PARA PERSONAS","PROYECCION SOCIAL","","175.0","MAYRA IVON  AGUILAR DE GONZALEZ","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UNIDAD DE PROYECTOS","","2136.6","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MATERIAL DE CONSTRUCCIÃN","UNIDAD DE PROYECTOS","","340.0","YOLANDA YESENIA SANTOS VALDIVIESO","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS ALIMENTICIOS PARA PERSONAS","UNIDAD DE DEPORTE","","248.1","MAYRA IVON  AGUILAR DE GONZALEZ","NATURAL","15 DIAS","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRODUCTOS ALIMENTICIOS PARA PERSONAS","UNIDAD DE DEPORTE","","312.5","EVELIN LIZETH CASTELLANOS DE ESCOBAR","NATURAL","15 DIAS","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PIÃATAS Y DULCES","UNIDAD DE NIÃEZ Y ADOLESCENCIA","","50.0","MARIA ANTONIA ROMERO DE MARIN","NATURAL","1 MES","2019-12-03","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","MANTENIMIENTO DE MOTOCICLETA","UACI","","238.0","SAUL ORLANDO ANDRADE","NATURAL","1 MES","2019-12-30","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","PRESENTACION ARTISTICA","UACI","","150.0","JENNIFER CONCEPCION SANTOS LOPEZ","NATURAL","1 MES","2019-11-29","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRENDAS DE TARJETAS DE CIRCULACIÃN DE VEHÃCULOS MUNICIPALES","CAJA CHICA","","11.43","SERTRASEN","JURÃDICA ","1 MES","2019-11-29","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRENDAS DE TARJETAS DE CIRCULACIÃN DE VEHÃCULOS MUNICIPALES","CAJA CHICA","","38.0","SERTRASEN","JURÃDICA ","1 MES","2019-11-29","LIBRE GESTION ","",""
"AlcaldÃ­a Municipal de La Palma","REFRENDAS DE TARJETAS DE CIRCULACIÃN DE VEHÃCULOS MUNICIPALES","CAJA CHICA","","28.86","SERTRASEN","JURÃDICA ","1 MES","2019-11-29","LIBRE GESTION ","",""
