Institución,Estándar de información,Nombre de información,Fecha de creación,URL de documento
Alcaldía Municipal de Ciudad Delgado,Otros documentos normativos,Acuerdo municipal de aprobación de proyecto COVID-19 ,19/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/855/original/ACUERDO_4__9%C2%B0_SESION_ORDINARIA_%28PROYECTO_2__FODES%29.pdf?1592601613
Alcaldía Municipal de Ciudad Delgado,Otros documentos normativos,Acuerdo municipal de Autorización de Fondos fodes ,19/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/851/original/ACUERDO_3__9%C2%B0_SESION_ORDINARIA._%28USO_75__FODES__PARA_PAGO_DE_SALARIOS%29.pdf?1592601274
Alcaldía Municipal de Ciudad Delgado,Otros documentos normativos,Acuerdo de autorización para suscribir convenio  con el MAG,19/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/847/original/ACUERDO_1__9%C2%B0_SESION_ORDINARIA_%28CONVENIO_DE_COOPERACION_MAG%29.pdf?1592600874
Alcaldía Municipal de Ciudad Delgado,Otros documentos normativos,Decreto de emergencia en el municipio de Delgado,19/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/841/original/Acuerdo_5__Cuarta_Sesi%C3%B3n_Extarordinaria.pdf?1592599982
Alcaldía Municipal de Ciudad Delgado,Otros documentos normativos,Aprobación de Reprogramacion de carpetas técnicas,19/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/829/original/ACUERDO_1__6%C2%B0_SESION_EXTRAORDINARIA_%28REPROGRAMACION_PRESUPUESTARIA_PARA_RENTA_DE_CAMIONES%29.pdf?1592597795
Alcaldía Municipal de Ciudad Delgado,Otros documentos normativos,Autorización del Plan de atención por COVID-19 en el municipio de Ciudad Delgado y su presupuesto,19/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/815/original/Acuerdo_2__Sexta_Sesi%C3%B3n_Ordinaria.pdf?1592596479
Alcaldía Municipal de Ciudad Delgado,Otros documentos normativos,Acuerdo municipal de Reprogramacion presupuestaria en emergencia del COVID-19,19/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/805/original/Acuerdo_1__Septima_Sesi%C3%B3n_Ordinaria..pdf?1592595735
Instituto Salvadoreño del Seguro Social,Otros documentos normativos,INSTRUCTIVO DE IMPLEMENTACIÓN DE LOS LINEAMIENTOS ESPECÍFICOS PARA COMPRAS DE EMERGENCIA DECRETADO POR LA PANDEMIA COVID-19_Abril 2020,19/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/751/original/Instructivo_Compras_COVID19_Abril_2020_Adenda_Junio2020.pdf?1592581954
Alcaldía Municipal de Ciudad Delgado,Otros documentos normativos,Acuerdo numero 1                                                                                              Autorización de Reprogramacion presupuestaria para enfrentar                                                                                                                                      pandemia COVID-19 fODES 75%,19/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/744/original/Acuerdo_1__Quinta_Sesi%C3%B3n_Extarordinaria..pdf?1592581310
Defensoría del Consumidor,Otros documentos normativos,Protocolo Integral de Prevención de Riesgos Biológicos en los Lugares de Trabajo,19/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/743/original/Protocolo_Prev._Riesg._Biol_Trabajo_20_may_2020.pdf?1592580146
Centro Nacional de Registros,Otros documentos normativos,"Decreto Ejecutivo No. 31, en el Ramo de Salud-Diario Oficial No. 121 Tomo 427. 14/junio/2020.",18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/735/original/Decreto_Ejecutivo_No_31_en_el_Ramo_de_Salud.pdf?1592519835
Centro Nacional de Registros,Otros documentos normativos,Decreto Legislativo No. 611.- Ley de Restricción Temporal de Derechos Constitucionales Concretos para Atender la Pandemia COVID-19. Diario Oficial No. 65 Tomo 426. 29/marzo/2020.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/734/original/Decreto_611_Ley_de_Restricci%C3%B3n_Temporal_de_Derechos_Constitucionales_Concretos_para_Atender_la_Pandemia_COVID-19.pdf?1592519557
Distrito de San Pablo Tacachico,Otros documentos normativos,Convenio de Cooperación entre el Miisterio de Agricultura y Ganadería y Alcladía Municipal de San Pablo Tacachico para entrega de cestas solidarias  y bolsas de 25 libras de maíz blanco  en el marco de la pandemia  por  COVID-19 por partye de el Gobierno de El Salvador.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/727/original/CONVENIO_MAG_ALCALDIA_TACACHICO.pdf?1592517557
Alcaldía de San Salvador Oeste,Otros documentos normativos,"Ordenanza Transitoria Reguladora de los Servicios del Cementerio Municipal, en casos de enterramientos a Consecuencia de la Pandemia COVID-19",18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/679/original/05-06-2020_%281%29.pdf?1592512460
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,14-06-2020 Decreto No. 31.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/627/original/14-06-2020_Decreto_No._31.-_Protocolos_Sanitarios_para_Garantizar_los_Derechos_a_la_Salud_y_a_la_Vida_de_las_Personas__en_el_Proceso_de_Reactivaci%C3%B3n_Gradual_de_la_Econom%C3%ADa__durante_la_Pandemia_por_COVID-19.pdf?1592503405
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,11-06-2020 Certificación de resolución.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/626/original/11-06-2020_Certificaci%C3%B3n_de_la_resoluci%C3%B3n_en_el_proceso_de_Inconstitucionalidad_Acumulado_21-2020-23-2020-24-2020-25-2020..pdf?1592503351
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,01-06-2020 Decreto No. 649.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/625/original/010620_1.PDF?1592503249
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,20-05-2020 Decreto No. 26.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/623/original/20-05-2020_Decreto_No._26.-_Medidas_Extraordinarias_de_Prevenci%C3%B3n_y_Contenci%C3%B3n_para_Declarar_el_Territorio_Nacional_como_Zona_Sujeta_a_Control_Sanitario__a_fin_de_Contener_la_Pandemia_COVID-19..pdf?1592503126
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,19-05-2020 Decreto No. 19.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/622/original/19-05-2020_Decreto_No._19.-_Estado_de_Emergencia_Nacional_de_la_Pandemia_por_COVID-19..pdf?1592502876
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,16-05-2020 Decreto No. 25.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/620/original/16-05-2020_Decreto_No._25.-_Se_reforma_el_art%C3%ADculo_4_del_Decreto_Ejecutivo_en_el_Ramo_de_Salud_No._24__de_fecha_9_de_mayo_de_2020..pdf?1592502795
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,16-05-2020 Decreto No. 18.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/618/original/16-05-2020_Decreto_No._18.-_Estado_de_Emergencia_Nacional_de_la_Pandemia_por_COVID-19..pdf?1592502672
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,15-05-2020 Decreto No. 643.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/617/original/15-05-2020_Decreto_No._643.-_Ley_Transitoria_para_Facilitar_el_Cumplimiento_Voluntario_de_Obligaciones_Tributarias_en_Virtud_a_la_Emergencia_Nacional_Ocasionada_por_la_Pandemia_por_COVID-19..pdf?1592502374
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,09-05-2020 Decreto No. 24.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/616/original/09-05-2020_Decreto_No._24.-_Habilitaciones_Previstas_en_el_Art%C3%ADculo_8_de_la_Ley_de_Regulaci%C3%B3n_para_el_Aislamiento__Cuarentena__Observaci%C3%B3n_y_Vigilancia_por_COVID-19..pdf?1592502315
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,08-05-2020 Acuerdo No 39.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/615/original/08-05-2020_Acuerdo_No_39.-_Se_modifica_el_Acuerdo_No._37_de_fecha_17_de_abril_de_2020__que_a_su_vez_modific%C3%B3_el_Acuerdo_No._33_del_30_de_marzo_de_2020.pdf?1592502263
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,08-05-2020 Acuerdo No 38.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/613/original/08-05-2020_Acuerdo_No_38.-_Se_modifica_el_Acuerdo_No._35_de_fecha_14_de_abril_de_2020__mediante_el_cual_se_modific%C3%B3_el_Acuerdo_No._31_del_26_de_marzo_de_2020__el_Acuerdo_No._28_del_20_de_marzo_de_2020_.pdf?1592502200
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,07-05-2020 Decreto No. 639.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/612/original/07-05-2020_Decreto_No._639.-_Ley_de_Regulaci%C3%B3n_para_el_Aislamiento__Cuarentena__Observaci%C3%B3n_y_Vigilancia_por_COVID-19..pdf?1592502130
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,07-05-2020 Decreto No. 23.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/611/original/07-05-2020_Decreto_No._23.-_Medida_para_la_Movilizaci%C3%B3n_de_los_Empleados_de_la_Administraci%C3%B3n_P%C3%BAblica_y_de_la_Empresa_Privada_Autorizada_para_Funcionar__Durante_la_Cuarentena_Domiciliar..pdf?1592502051
Instituto Salvadoreño de Rehabilitación Integral,Otros documentos normativos,06-05-2020 Decreto No. 22.,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/610/original/06-05-2020_Decreto_No._22.-_Habilitaciones_Previstas_en_el_Art%C3%ADculo_8_de_la_Ley_de_Regulaci%C3%B3n_para_el_Aislamiento__Cuarentena__Observaci%C3%B3n_y_Vigilancia_por_COVID-19.pdf?1592501887
Ministerio de Agricultura y Ganadería,Otros documentos normativos,"Protocolo Prevención de Riesgos Biológicos en los lugares de trabajo, del 20 de mayo de 2020 elaborado por el MTPS",18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/609/original/Protocolo_Prev._Riesg._Biol_Trabajo_20_may_2020.pdf?1592501740
Consejo Nacional de la Judicatura,Otros documentos normativos,Comunicado Unidad de Evaluación C.N.J. ,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/605/original/ComunicadoUTE_11062020.pdf?1592500281
Consejo Nacional de la Judicatura,Otros documentos normativos,Protocolo de Reactivación de Actividades CNJ,18/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/566/original/Protocolo_de_reactivaci%C3%B3n_de_actividades_del_CNJ.pdf?1592496036
Ministerio de Agricultura y Ganadería,Otros documentos normativos,"Lineamientos generales para adopción de medidas sanitarias en la reanudación de actividades de los sectores público y privado en el marco de la Pandemia por COVID 19 del 14 de junio de 2020, elaborado por el Ministerio de Salud",16/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/423/original/LT_reanudaci%C3%B3n_actividades_p%C3%BAblico_y_privado_14_jun.pdf?1592339070
Alcaldía Municipal de Santa Tecla,Otros documentos normativos,Acta CMPC Medidas Extraordinarias 17-04-2020,16/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/343/original/Acta_CMPC_Medidas_Extraordinarias_17-04-2020.pdf?1592321217
Alcaldía Municipal de Santa Tecla,Otros documentos normativos,Acta CMPC Emergencia CIVID19,16/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/342/original/Acta_CMPC_Emergencia_CIVID19.pdf?1592320926
Distrito San Dionisio.,Otros documentos normativos,"DECRETO 31- PROTOCOLOS SANITARIOS PARA GARANTIZAR LOS DERECHOS A LA SALUD Y A LA VIDA DE LAS PERSONAS, EN EL PROCESO DE REACTIVACIÓN GRADUAL DE LA ECONOMÍA, DURANTE LA PANDEMIA POR COVID-19, APLICABLES EN LAS ZONAS OCCIDENTAL, CENTRAL Y ORIENTAL DE LA REPÚBLICA DE EL SALVADOR .-",15/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/223/original/Decreto_Ejecutivo_en_el_ramo_Salud_N%C2%B0_31_Protocolos_sanitarios_para_garantizar_los_derechos_a_la_salud_y_a_la_vida_de_las_personas_en_el_proceso_de_reactivaci%C3%B3n_gradual_de_la_economia.pdf?1592249392
Ministerio de Agricultura y Ganadería,Otros documentos normativos,COMUNICADO REINICIO PLAZOS ACCESO A LA INFORMACIÓN PÚBLICA POR COVID 19,15/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/222/original/Comunicado_Reinicio_de_Plazos_por_COVID-19.pdf?1592248730
Ministerio de Agricultura y Ganadería,Otros documentos normativos,"Fases de la Apertura Económica, por COVID-19",14/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/194/original/Fases_apertura_econ%C3%B3mica_Ppta_GOB.pdf?1592174257
Ministerio de Agricultura y Ganadería,Otros documentos normativos,"DECRETO EJECUTIVO N° 31 en el Ramo de Salud  Protocolo Sanitario para al apertura económica por COVID 19, del 14 de junio de 2020",14/06/2020,https://transparencia.gob.sv/system/documents/documents/000/366/193/original/DE_N%C2%B0_31_Proto_Sanit_Ram_Salud_Fases_Apert_Econ_COVID_19_14_Jun.pdf?1592174098
Comisión Ejecutiva Hidroeléctrica del Río Lempa,Otros documentos normativos,Decreto N°657,12/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/980/original/Decreto_N%C2%B0657.pdf?1592009189
Comisión Ejecutiva Hidroeléctrica del Río Lempa,Otros documentos normativos,Decreto ejecutivo N°29,12/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/974/original/Decreto_ejecutivo_N%C2%B029.pdf?1592008813
Distrito de San Pablo Tacachico,Otros documentos normativos,"Acta N° 21,  Acuerdo N° 1 -2020.  Emergencia Cvid-19",12/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/930/original/Acta_N%C2%B0_21__Acuerdo_N%C2%B01_-_COVID-19.pdf?1591996071
Distrito de San Pablo Tacachico,Otros documentos normativos,"Acta N° 18,  Acuerdo N° 6 -2020.  Emergencia Cvid-19",12/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/918/original/Acta_N%C2%B0_18__Acuerdo_N%C2%B06_-_COVID-19.pdf?1591995030
Distrito de San Pablo Tacachico,Otros documentos normativos,"Acta N° 18,  Acuerdo N° 2 -2020.  Emergencia Cvid-19",12/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/914/original/Acta_N%C2%B0_18__Acuerdo_N%C2%B02_-_COVID-19.pdf?1591994832
Distrito de San Pablo Tacachico,Otros documentos normativos,"Acta N° 17,  Acuerdo N° 63 -2020.  Emergencia Cvid-19",12/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/912/original/Acta_N%C2%B0_17__Acuerdo_N%C2%B063_-_COVID-19.pdf?1591994609
Distrito de San Pablo Tacachico,Otros documentos normativos,"Acta N° 15,  Acuerdo N° 2 -2020.  Emergencia Cvid-19",12/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/911/original/Acta_N%C2%B0_15__Acuerdo_N%C2%B02_-_COVID-19.pdf?1591994485
Distrito de San Pablo Tacachico,Otros documentos normativos,"Acta N° 12,  Acuerdo N° 27 -2020.  Emergencia Cvid-19",12/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/908/original/Acta_N%C2%B0_12__Acuerdo_N%C2%B027-_COVID-19.pdf?1591994269
Distrito de San Pablo Tacachico,Otros documentos normativos,"Acta N° 12,  Acuerdo N° 1 -2020.  Emergencia Cvid-19",12/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/903/original/Acta_N%C2%B0_12__Acuerdo_N%C2%B01-_COVID-19.pdf?1591994097
Distrito de San Pablo Tacachico,Otros documentos normativos,"Acta N° 11,  Acuerdo N° 3-2020.  Emergencia Cvid-19",12/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/900/original/Acta_N%C2%B0_11__Acuerdo_N%C2%B03-_COVID-19.pdf?1591993957
Distrito de San Pablo Tacachico,Otros documentos normativos,"Acta N° 11,  Acuerdo N° 1-2020.  Emergencia Cvid-19",12/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/893/original/Acta_N%C2%B0_11__Acuerdo_N%C2%B01-_COVID-19.pdf?1591993728
Distrito de San Pablo Tacachico,Otros documentos normativos,"Acta N° 10,  Acuerdo N° 1-2020.  Emergencia Cvid-19",12/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/886/original/Acta_N%C2%B0_10__Acuerdo_N%C2%B01-_COVID-19.pdf?1591993468
Ministerio de Agricultura y Ganadería,Otros documentos normativos,"Resolución Sala de lo Constitucional (SC) del 8 de junio, se difiere por 4 días la vigencia Decreto Ejecutivo N° 029 Cuarentena por COVID-19 vigente hasta el 13 junio",12/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/878/original/Resolucion_SC_Inconstitucionalidad_DE_COVID-19_8_JUN.pdf?1591992230
Alcaldía de Panchimalco,Otros documentos normativos,"•«Decreto Legislativo N° 657» de fecha 10 de Junio del año 2020. En el cual el artículo 2 establece ""Se exceptúan de la presente prórroga, los plazos y procedimientos que desarrollan las unidades de acceso a la información pública y el Instituto de Acceso a la Información Pública"".",11/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/624/original/%E2%80%A2Decreto_Legislativo_N%C2%B0_657__10-Junio-2020_.pdf?1591894438
Alcaldía de Panchimalco,Otros documentos normativos,"•«Decreto Legislativo N° 649» de fecha 31 de Mayo del año 2020. En el cual el Artículo 2 establece ""Suspéndense durante la vigencia de este decreto, los términos y plazos procesales en los procedimientos administrativos y procesos judiciales, cualquiera que sea la materia y la instancia en la que se encuentren"".",11/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/623/original/%E2%80%A2Decreto_Legislativo_N%C2%B0_649__31-Mayo-2020_.pdf?1591894435
Alcaldía Municipal de Ilopango,Otros documentos normativos,ACTA N 20-29-05-2020 DONACIONES ACUERDOS 4 Y 9,11/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/616/original/ACTA_N_20-29-05-2020_DONACIONES_ACUERDOS_4_Y_9.pdf?1591892605
Alcaldía Municipal de Ilopango,Otros documentos normativos,ACTA N 18-06-05-2020-ACUERDO #1 CONVENIO,11/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/614/original/ACTA_N_18-06-05-2020-ACUERDO__1_CONVENIO.pdf?1591892223
Alcaldía Municipal de Ilopango,Otros documentos normativos,"ACTA 17-02-05-2020, ACUERDOS 3 Y 4",11/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/613/original/ACTA_17-02-05-2020__ACUERDOS_3_Y_4.pdf?1591892025
Instituto Salvadoreño de Bienestar Magisterial,Otros documentos normativos,Seguimiento al Plan de Acción Contingencial ante la Emergencia del COVID 19 de la Gerencia Técnica de Servicios de Salud.,10/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/419/original/AVANCE_DE_PLAN_DE_ACCION_DE_LA_GTASS_ANTE_EMERGENCIA_DEL_COVID_19_FORMATO_WORD_4_DE_JUNIO_2020.pdf?1591811384
Centro Nacional de Registros,Otros documentos normativos,"Proceso Acumulados de inconstitucionalidad 21, ,23, 24 y 25/2020 en contra del Decreto Legislativo 594. Resolución de inconstitucionalidad en contra de Decretos Legislativos y Decretos Ejecutivo emitidos en atención a pandemia de COVID-19, emitida el 08 de junio 2020.",09/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/289/original/I_21-2020.pdf_Inconstitucionalidad_de_Decretos_Legislativos_y_Ejecutivos_relacionados_con_la_pandemia_COVID-19.pdf?1591767976
Alcaldía Municipal de San Marcos,Otros documentos normativos,ACUERDO MUNICIPAL REFENTE AL ESCRITO DE LA ASOCIACIÓN DE DESARROLLO COMUNAL COLONIA JARDINES DE SAN MARCOS (ADESCO JARDESAM),09/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/233/original/ACUERDO_MUNICIPAL_REFENTE_AL_ESCRITO_DE_LA_ASOCIACI%C3%93N_DE_DESARROLLO_COMUNAL_COLONIA_JARDINES_DE_SAN_MARCOS_%28ADESCO_JARDESAM%29.docx?1591735504
Alcaldía Municipal de San Marcos,Otros documentos normativos,ACUERDO MUNICIPAL REFERENTE A LA  MODIFICACION DEL PRESUPUESTO DE PREVENCIÓN DEL COVID-19 EN EL MUNICIPIO DE SAN MARCOS,09/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/228/original/ACUERDO_MUNICIPAL_REFERENTE_A_LA__MODIFICACION_DEL_PRESUPUESTO_DE_PREVENCI%C3%93N_DEL_COVID-19_EN_EL_MUNICIPIO_DE_SAN_MARCOS.docx?1591735355
Alcaldía Municipal de San Marcos,Otros documentos normativos,ACUERDO MUNICIPAL REFERENTE A LA APROBACION DEL CONVENIO DE COOPERACIÓN ENTRE EL MINISTERIO DE AGRICULTURA Y GANADERÍA Y LA ALCALDÍA MUNICIPAL DE SAN MARCOS PARA LA ENTREGA DE CESTAS SOLIDARIAS Y BOLSAS DE 25 LIBRAS DE MAÍZ BLANCO EN EL MARCO DE LA PANDEMIA POR COVID 19 POR PARTE DEL GOBIERNO DE EL SALVADOR,09/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/174/original/ACUERDO_MUNICIPAL_REFERENTE_A_LA_APROBACION_CONVENIO_DE_COOPERACI%C3%93N_ENTRE_EL_MAG_Y_LA_AMSM_EN_EL_MARCO_DE_LA_PANDEMIA_COVID_19.docx?1591723201
Ministerio de Salud,Otros documentos normativos,"Lineamientos técnicos para el manejo y disposición final de cadáveres de casos COVID-19, Tercera Edición DEROGADA ",09/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/138/original/lineamientostecnicosparaelmanejoydisposicionfinaldecadavesdecasosdeCOVID19TE-Acuerdo978.pdf?1591717008
Centro Nacional de Registros,Otros documentos normativos,Decreto Ejecutivo No. 30. En el Ramo de Salud. Publicado en el Diario Oficial No. 114 Tomo 427. 4/junio/2020.,08/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/116/original/Decreto_Ejecutivo_No_30_MINSAL_REFORMA_A_DECRETO_29_DE_CUARENTENA_04062020.pdf?1591663883
Centro Nacional de Registros,Otros documentos normativos,"Decreto Ejecutivo No. 29. En el Ramo de Salud. Medidas Extraordinarias de Prevención y Contención para Declarar el Territorio Nacional como Zona Sujeta a Control Sanitario, a fin de Contener la Pandemia COVID-19.  Diario Oficial No. 112 Tomo 427. 1/junio/2020.",08/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/115/original/Decreto_Ejecutivo_No_29_MINSAL_AMPLIAR_CUARENTENA_01062020.pdf?1591663765
Centro Nacional de Registros,Otros documentos normativos,Decreto Legislativo No. 649. Publicado en Diario Oficial No. 111 Tomo 427. 1/junio/2020.,08/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/113/original/Decreto_Legislativo_No_649_SUSPENSI%C3%93N_DE_PLAZOS_ADMINISTRATIVOS_01062020.pdf?1591663409
Centro Nacional de Registros,Otros documentos normativos,Decreto Ejecutivo No. 28. En el ramo de salud. Publicado en Diario Oficial No. 110 Tomo 427. 31/mayo/2020.,08/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/112/original/Decreto_Ejecutivo_No_28_MINSAL_REFORMA_DE_DECRETO_26_31052020.pdf?1591663080
Centro Nacional de Registros,Otros documentos normativos,Decreto Ejecutivo No. 27. En el ramo de salud. Publicado en Diario Oficial No. 110 Tomo 427. 31/mayo/2020.,08/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/110/original/Decreto_Ejecutivo_No_27_MINSAL_REFORMA_DECRETO_26_31052020.pdf?1591662763
Centro Nacional de Registros,Otros documentos normativos,Decreto Ejecutivo No. 22.- Presidencia de la República. Estado de Emergencia Nacional por la Tormenta Tropical “Amanda”. Diario Oficial No. 110 Tomo 427. 31/mayo/2020.,08/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/107/original/Decreto_Ejecutivo_No_22_ESTADO_DE_EMERGENCIA_NACIONAL_31052020.pdf?1591662335
Alcaldía Municipal de Zaragoza,Otros documentos normativos,DECRETO LEGISLATIVO  625,08/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/091/original/DISPOSICION_TRANSITORIA_USO_2__FODES_COVID-19.pdf?1591653354
Alcaldía Municipal de Zaragoza,Otros documentos normativos,DECRETO LEGISLATIVO  624 ,08/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/088/original/DECRETO_LEGISLATIVO_TRANSITORIO___UTILIZACI%C3%93N__FODES_75_.pdf?1591652780
Distrito San Dionisio.,Otros documentos normativos,DECRETO EJECUTIVO # 29,08/06/2020,https://transparencia.gob.sv/system/documents/documents/000/365/087/original/DECRETO_EJECUTIVO_No._29.pdf?1591652414
Consejo Nacional de la Judicatura,Otros documentos normativos,Acta sesión extraordinaria 11-2020,06/06/2020,https://transparencia.gob.sv/system/documents/documents/000/364/885/original/Acta_de_sesi%C3%B3n_extraordinaria_11-2020.pdf?1591459940
Consejo Nacional de la Judicatura,Otros documentos normativos,Acta sesión extraordinaria 10-2020,06/06/2020,https://transparencia.gob.sv/system/documents/documents/000/364/884/original/Acta_de_sesi%C3%B3n_extraordinaria_10-2020.pdf?1591459774
Consejo Nacional de la Judicatura,Otros documentos normativos,Acta sesión extraordinaria 09-2020,06/06/2020,https://transparencia.gob.sv/system/documents/documents/000/364/883/original/Acta_de_sesi%C3%B3n_extraordinaria_09-2020.pdf?1591459688
"Alcaldía de Monte San Juan, Cuscatlán",Otros documentos normativos,"ACTA DE RECEPCIÓN DE MAÍZ BLANCO DEL  MINISTERIO DE AGRICULTURA Y GANADERÍA ""MAG"" , ENTREGADAS A ALCALDÍA DE MONTE SAN JUAN",05/06/2020,https://transparencia.gob.sv/system/documents/documents/000/364/872/original/ACTA_RECEPCION_DE_MAIZ_MAG_Y_ALCALDIA.pdf?1591401283
Ministerio de Salud,Otros documentos normativos,Lineamientos técnicos de seguridad y salud ocupacional para empleados del MINSAL en el marco de la emergencia por COVID-19.  DEROGADO,05/06/2020,https://transparencia.gob.sv/system/documents/documents/000/364/791/original/lineamientostecnicosdeseguridadysaludocupacionalparaempleadosdelMINSALenelmarcodelaemergenciaporCOVID19-Acuerdo960.pdf?1591392559
Alcaldía Municipal de San Marcos,Otros documentos normativos,ACUERDOS DE APROBACION Y MODIFICACION DEL PRESUPUESTO DE PREVENCIÓN DEL COVID-19 EN EL MUNICIPIO DE SAN MARCOS ACTUALIZADO,05/06/2020,https://transparencia.gob.sv/system/documents/documents/000/364/780/original/ACUERDOS_DE_APROBACION_Y_MODIFICACION_DEL_PRESUPUESTO_DE_PREVENCI%C3%93N_DEL_COVID-19_EN_EL_MUNICIPIO_DE_SAN_MARCOS_ACTUALIZADO.docx?1591390958
Ministerio de Salud,Otros documentos normativos,"Decreto No. 30.- Se reforma transitoriamente el Artículo 10 del Decreto Ejecutivo en el Ramo de Salud No. 29, en el sentido de Autorizar la operación de las empresas que fabrican y distribuyen productos de plástico en todo el territorio nacional",05/06/2020,https://transparencia.gob.sv/system/documents/documents/000/364/754/original/04-06-2020.pdf?1591386579
